PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
10800018,SEMI PRIVATE ROOM,"5,329.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
10800300,INTERMEDIATE ICU ROOM,"6,691.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11100018,ICU,"8,190.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11400010,RECOVERY RM 0-30,813.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
11400020,RECOV RM EA ADDTL 30,315.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
11400030,DAY SURGERY-FLOOR RECOVERY,"1,218.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600001,PROCEDURE RM-1ST 30 MIN,"2,858.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600002,PROCEDURE RM-EA ADDTL 30,"2,574.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600010,O.R. 0-30 MINUTES,"2,981.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600020,O.R. EACH ADDTL 30 MIN,"2,485.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600110,CENTRAL LINE INSERTION,"1,727.00",36569,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600115,INSERTION MID LINE CATH,"1,663.00",36410,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600190,EGD,"2,574.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600510,PIC LINE INSERTION,"2,479.00",36569,Inpatient,Gross Charge - Not indicative of patient responsibility,
11604972,INSERTION OF QUINTON CATH,"3,976.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100016,BLADE MICRO-AIRE SAW,261.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100033,CATH GROSHONG SINGLE LUMEN,339.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100093,ELASTOPLAST TAN WRAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100123,CATH ANGIOPLASTY 24G 3/4IN,37.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100124,IMMOBILIZER KNEE TRIM FOAM,111.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100150,CATH ADP DRAINAGE 24-507,35.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100250,SPLINT ELBOW THERAPLUS,383.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100325,NEEDLE SPINAL DISP  20,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100326,NEEDLE SPINAL DISP  22,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100334,CATH COUDE 30CC,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100637,SOLN NACL .9% 1000ML IRRIG.,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100644,SUTURE 3-0,19.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100651,TRAY FOLEY,35.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100653,INTRODUCER PERCUTANEOUS TRACH,109.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100731,SUT VICRYL 2-0 CT-2,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100742,TRAY TRACHEOTOMY,"1,174.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100765,BOOT 3D ROM SH WALKER MD,198.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100767,BOOT 3D ROM SH WALKER LG,413.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100806,KIT CATH DIALYSIS DECATH 28CM,755.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100817,"POUCID UROSTOMY 1-3/4""",8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100819,TUBE JEJUNAL,242.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100862,SLING HEMI,242.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100886,SUTURE 3-0 MONOCRYL UNDYE 27IN,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100887,TRAY CATH MAHURK 11.5FRX19.5CM,482.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100889,TUBE FEED JEJUN 9FR&DECOM 16FR,243.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100890,ORTHOSIS ELBOW COMFY ADULT SML,410.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100894,FOOT STABILIZER/FOAM BOOT,248.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100903,COLLAR CERVICAL TOT ADULT,196.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100937,KIT CATH DIALYSIS/APHER 13.5FR,401.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100941,CUTTER LINEAR VASCULAR 55MM,224.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100946,SPLINT HAND DYNAPRO FLEX LEFT,260.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100948,SPLINT HAND DYNAPRO FLEX RIGHT,260.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100949,BOOT CONTRACTURE 8-9IN LGTH,271.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100954,POUCH DRNBLE 2PC W/FILT 2.25IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
