PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
10600018,SEMI PRIVATE ROOM,"4,258.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
10600310,INTERMEDIATE CCU ROOM,"4,852.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11100018,ICU,"5,459.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11400010,RECOVERY RM 0-30,"1,839.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11400020,RECOV RM EA ADDTL 30,946.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600010,O.R. 0-30 MINUTES,"3,198.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600020,O.R. EACH ADDTL 30 MIN,"1,909.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600032,J-TUBE PLACEMENT,"2,412.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600050,BRONCHOSCOPY DIAGNOSTIC,"2,355.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600052,LARYNGOSCOPY,"1,052.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600060,COLONOSCOPY,"2,110.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600070,GASTROSCOPY,"1,441.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600071,GASTRO-PEG INSERTION,"2,570.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600080,ENDOSCOPY,"2,080.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600081,ENDOSCOPY W/BIOPSY,"1,504.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600090,SIGMOIDOSCOPY,"3,962.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600100,THORACENTESIS,"1,324.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600110,CENTRAL LINE INSERTION,"1,561.00",36569,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600120,TRACHEOSTOMY,"2,614.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600130,"WOUND DEBRIDEMENT, CLOSUR",504.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600150,PARACENTESIS,"1,080.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600155,PEG TUBE INSERTION - NOT OR,"2,641.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600156,PEG TUBE INSERTION - OR,"1,925.00",43246,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600160,INCISION/DRAINAGE OF ABCE,"1,024.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600161,BRONCHOSCOPY PRO,"1,441.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600180,CHEST TUBE INSERTION,"1,506.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600190,EGD,"3,192.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600208,PEG PLACEMENT,"3,024.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600320,LUMBAR PUNCTURE,"2,034.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600379,O.R. RM 1 HR,"2,674.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600380,O.R. RM 1-2HR,"3,234.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600381,O.R. RM 2-3HR,"4,619.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600382,O.R. RM 3-4HR,"5,241.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600510,PIC LINE INSERTION,"3,060.00",36569,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600512,EGD W/ PEG TUBE INSERTION,"4,085.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600513,EGD W/ BIOPSY,"3,437.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600514,COLONOSCOPY W/BIOPSY,"3,860.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600520,BIOPSY-SOFT TISSUE,849.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
11604967,REMOVAL TRIALYSIS CATH,986.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
11604986,DERIDEMNT SNGL DEC ULCR 1.5-3,"1,188.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11604990,AMPUTATION (AKA),"6,547.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11605001,CATHETER INSERTION (VENOUS),"3,727.00",36569,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100016,BLADE MICRO-AIRE SAW,462.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100033,CATH GROSHONG SINGLE LUMEN,599.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100093,ELASTOPLAST TAN WRAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100123,CATH ANGIOPLASTY 24G 3/4IN,65.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100124,IMMOBILIZER KNEE TRIM FOAM,196.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100150,CATH ADP DRAINAGE 24-507,61.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100250,SPLINT ELBOW THERAPLUS,676.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100325,NEEDLE SPINAL DISP  20,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100326,NEEDLE SPINAL DISP  22,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
