PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
10600018,SEMI PRIVATE ROOM,"5,009.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
10600300,INTERMEDIATE ICU ROOM,"9,888.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11100018,ICU,"10,503.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11400010,RECOVERY RM 0-30,"1,161.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11400020,RECOV RM EA ADDTL 30,426.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600000,O.R. ROOM EA ADDL 15 MIN,"1,642.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600010,O.R. 0-30 MINUTES,"3,284.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600020,O.R. EACH ADDTL 30 MIN,"2,127.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600032,J-TUBE PLACEMENT,"2,029.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600050,BRONCHOSCOPY DIAGNOSTIC,"2,511.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600060,COLONOSCOPY,"3,527.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600071,GASTRO-PEG INSERTION,"3,782.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600100,THORACENTESIS,"1,133.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600110,CENTRAL LINE INSERTION,"1,834.00",36569,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600115,INSERTION MID LINE CATH,"3,519.00",36410,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600180,CHEST TUBE INSERTION,"1,228.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600190,EGD,"3,041.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600208,PEG PLACEMENT,"2,657.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600510,PIC LINE INSERTION,"1,825.00",36569,Inpatient,Gross Charge - Not indicative of patient responsibility,
11607029,TRANSESOPHAGEAL ECHO,"1,007.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100016,BLADE MICRO-AIRE SAW,261.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100033,CATH GROSHONG SINGLE LUMEN,339.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
