PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
10800018,SEMI PRIVATE ROOM,"4,317.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
10800026,PRIVATE ROOM,"3,525.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
10800300,INTERMEDIATE ICU ROOM,"4,713.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11100018,ICU,"5,026.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600032,J-TUBE PLACEMENT,"2,640.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600050,BRONCHOSCOPY DIAGNOSTIC,"3,041.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600051,BRONCHOSCOPY-THERAPEUTC,"3,041.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600071,GASTRO-PEG INSERTION,"2,578.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600080,ENDOSCOPY,"2,455.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600090,SIGMOIDOSCOPY,"1,693.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600100,THORACENTESIS,"1,452.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600110,CENTRAL LINE INSERTION,"2,977.00",36569,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600115,INSERTION MID LINE CATH,"1,675.00",36410,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600150,PARACENTESIS,"1,615.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600155,PEG TUBE INSERTION - NOT OR,"1,524.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600180,CHEST TUBE INSERTION,"1,424.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600190,EGD,"2,775.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600206,PERMACATH,"2,051.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600510,PIC LINE INSERTION,"1,787.00",36569,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600512,EGD W/ PEG TUBE INSERTION,"2,578.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600514,COLONOSCOPY W/BIOPSY,"3,383.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100016,BLADE MICRO-AIRE SAW,261.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100033,CATH GROSHONG SINGLE LUMEN,339.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100093,ELASTOPLAST TAN WRAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100123,CATH ANGIOPLASTY 24G 3/4IN,37.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100124,IMMOBILIZER KNEE TRIM FOAM,111.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
