PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
10600018,SEMI PRIVATE ROOM,"5,016.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
10600026,PRIVATE  ROOM,"5,016.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
10600400,IP REHAB PRIVATE ROOM,"1,081.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
10600450,IP REHAB SEMIPRIVATE ROOM,"1,081.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
10600460,IP REHAB 3-4 BED ROOM,941.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
10600480,IP REHAB WARD,882.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
10610000,OTHER INTENSIVE CARE,"5,273.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600110,CENTRAL LINE INSERTION,"2,057.00",36569,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600115,INSERTION MID LINE CATH,"1,639.00",36410,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600510,PIC LINE INSERTION,"1,639.00",36569,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100016,BLADE MICRO-AIRE SAW,503.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100033,CATH GROSHONG SINGLE LUMEN,652.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100093,ELASTOPLAST TAN WRAP,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100123,CATH ANGIOPLASTY 24G 3/4IN,71.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100124,IMMOBILIZER KNEE TRIM FOAM,214.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100150,CATH ADP DRAINAGE 24-507,67.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100250,SPLINT ELBOW THERAPLUS,737.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100325,NEEDLE SPINAL DISP  20,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100326,NEEDLE SPINAL DISP  22,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100334,CATH COUDE 30CC,52.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100637,SOLN NACL .9% 1000ML IRRIG.,49.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100644,SUTURE 3-0,37.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100651,TRAY FOLEY,67.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100653,INTRODUCER PERCUTANEOUS TRACH,211.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100731,SUT VICRYL 2-0 CT-2,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100742,TRAY TRACHEOTOMY,"2,260.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100765,BOOT 3D ROM SH WALKER MD,381.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100767,BOOT 3D ROM SH WALKER LG,795.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100806,KIT CATH DIALYSIS DECATH 28CM,"1,454.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100817,"POUCID UROSTOMY 1-3/4""",11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100819,TUBE JEJUNAL,466.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100862,SLING HEMI,465.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100886,SUTURE 3-0 MONOCRYL UNDYE 27IN,24.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100887,TRAY CATH MAHURK 11.5FRX19.5CM,928.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100889,TUBE FEED JEJUN 9FR&DECOM 16FR,468.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100890,ORTHOSIS ELBOW COMFY ADULT SML,789.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100894,FOOT STABILIZER/FOAM BOOT,478.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100903,COLLAR CERVICAL TOT ADULT,378.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100937,KIT CATH DIALYSIS/APHER 13.5FR,771.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100941,CUTTER LINEAR VASCULAR 55MM,431.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100946,SPLINT HAND DYNAPRO FLEX LEFT,501.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100948,SPLINT HAND DYNAPRO FLEX RIGHT,501.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100949,BOOT CONTRACTURE 8-9IN LGTH,521.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100954,POUCH DRNBLE 2PC W/FILT 2.25IN,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100956,DRSNG ULCER PLUS ST1.5X2.5 STD,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100960,DRSNG TRANSPARENT THUMB 4X4.75,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100963,DEVICE URIN MALE W/MASTI&CATHG,160.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100965,SUTURE VICRYL UND BRD3-0 54IN,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100966,SUTUR PDS II SH-1 MONO3-0 27IN,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
