PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
10800018,SEMI PRIVATE ROOM,"6,012.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
10800300,INTERMEDIATE ICU ROOM,"7,279.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11100018,ICU,"9,656.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11400010,RECOVERY RM 0-30,965.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
11400015,RECOVERY RM EA ADDL 15 MIN,363.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
11400020,RECOV RM EA ADDTL 30,500.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600000,O.R. ROOM EA ADDL 15 MIN,"2,170.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600010,O.R. 0-30 MINUTES,"4,231.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600020,O.R. EACH ADDTL 30 MIN,"2,547.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600032,J-TUBE PLACEMENT,"3,218.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600051,BRONCHOSCOPY-THERAPEUTC,"2,479.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600052,LARYNGOSCOPY,466.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600060,COLONOSCOPY,"5,147.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600100,THORACENTESIS,"2,831.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600110,CENTRAL LINE INSERTION,"1,972.00",36569,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600115,INSERTION MID LINE CATH,"1,166.00",36410,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600190,EGD,"4,416.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600206,PERMACATH,"3,219.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600510,PIC LINE INSERTION,"2,587.00",36569,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600512,EGD W/ PEG TUBE INSERTION,"2,812.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600513,EGD W/ BIOPSY,"3,332.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600514,COLONOSCOPY W/BIOPSY,"3,317.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100016,BLADE MICRO-AIRE SAW,261.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100033,CATH GROSHONG SINGLE LUMEN,339.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100093,ELASTOPLAST TAN WRAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100123,CATH ANGIOPLASTY 24G 3/4IN,37.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100124,IMMOBILIZER KNEE TRIM FOAM,111.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100150,CATH ADP DRAINAGE 24-507,35.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100250,SPLINT ELBOW THERAPLUS,383.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100325,NEEDLE SPINAL DISP  20,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100326,NEEDLE SPINAL DISP  22,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100334,CATH COUDE 30CC,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100637,SOLN NACL .9% 1000ML IRRIG.,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100644,SUTURE 3-0,19.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100651,TRAY FOLEY,35.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100653,INTRODUCER PERCUTANEOUS TRACH,109.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100731,SUT VICRYL 2-0 CT-2,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100742,TRAY TRACHEOTOMY,"1,174.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100765,BOOT 3D ROM SH WALKER MD,198.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100767,BOOT 3D ROM SH WALKER LG,413.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100806,KIT CATH DIALYSIS DECATH 28CM,755.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100817,"POUCID UROSTOMY 1-3/4""",8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100819,TUBE JEJUNAL,242.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100862,SLING HEMI,242.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100886,SUTURE 3-0 MONOCRYL UNDYE 27IN,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100887,TRAY CATH MAHURK 11.5FRX19.5CM,482.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100889,TUBE FEED JEJUN 9FR&DECOM 16FR,243.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100890,ORTHOSIS ELBOW COMFY ADULT SML,410.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100894,FOOT STABILIZER/FOAM BOOT,248.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100903,COLLAR CERVICAL TOT ADULT,196.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100937,KIT CATH DIALYSIS/APHER 13.5FR,401.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
