PROCEDURE,DESCRIPTION,STD AMOUNT,DISCLAIMER
10800018,SEMI PRIVATE ROOM,"$2,128.23",Gross Charge - Not indicative of patient responsibility
10800300,INTERMEDIATE ICU ROOM,"$3,023.82",Gross Charge - Not indicative of patient responsibility
11100018,ICU,"$3,514.95",Gross Charge - Not indicative of patient responsibility
11600100,THORACENTESIS,$890.40,Gross Charge - Not indicative of patient responsibility
11600115,INSERTION MID LINE CATH,"$2,807.70",Gross Charge - Not indicative of patient responsibility
11600510,PIC LINE INSERTION,"$1,657.95",Gross Charge - Not indicative of patient responsibility
11604972,INSERTION OF QUINTON CATH,$431.55,Gross Charge - Not indicative of patient responsibility
33101666,BAG COLL FECAL MGMT FLXSL,$19.00,Gross Charge - Not indicative of patient responsibility
33101674,DRESSING XEROFORM 5X9,$9.00,Gross Charge - Not indicative of patient responsibility
33101843,PROTECTOR HEELMEDIX,$229.00,Gross Charge - Not indicative of patient responsibility
33102250,SYSTEM COMP COBAN 2 LAYER STD,$85.00,Gross Charge - Not indicative of patient responsibility
33102863,KIT DRSG CHANGE CENT/PICC/IJ,$85.00,Gross Charge - Not indicative of patient responsibility
33102864,KIT DRSG CHANGE DIALYSIS CATH,$90.00,Gross Charge - Not indicative of patient responsibility
33103551,PCH DRN SENSURA 2-PC MAXI,$9.00,Gross Charge - Not indicative of patient responsibility
33103554,BARR SENS 2PC CLK XPRO NON CVX,$9.00,Gross Charge - Not indicative of patient responsibility
33107167,CREAM REMEDY ANTIFUNGAL 4 OZ,$19.00,Gross Charge - Not indicative of patient responsibility
33108396,TRAY SUTURE REMOVAL,$9.00,Gross Charge - Not indicative of patient responsibility
33108400,TRAY URNMTR 350MLW/2500ML BAG,$40.00,Gross Charge - Not indicative of patient responsibility
33108546,KIT PEG 20FR PONSKY PULL DELX,$806.00,Gross Charge - Not indicative of patient responsibility
33108550,DRSG TRAC PAD,$120.00,Gross Charge - Not indicative of patient responsibility
33109007,DECANNULATION CAP UNIVERSAL,$9.00,Gross Charge - Not indicative of patient responsibility
33110059,KIT DRESSING MED VAC,$162.00,Gross Charge - Not indicative of patient responsibility
33110923,CLEANSER WOUND 12OZ,$21.00,Gross Charge - Not indicative of patient responsibility
33110928,DRSG TEGADERM 4.5X6.8,$25.00,Gross Charge - Not indicative of patient responsibility
33111107,CANNULA INNER DISP 6.0MMID,$27.00,Gross Charge - Not indicative of patient responsibility
33111108,CANNULA INNER DISP 7.0MMID,$27.00,Gross Charge - Not indicative of patient responsibility
33111109,CANNULA INNER DISP 8.0MMID,$27.00,Gross Charge - Not indicative of patient responsibility
33111119,DRSG VAC SOFT FOAM 10X15,$75.00,Gross Charge - Not indicative of patient responsibility
33111121,DRSG PROMOGRAN PRISMA 4.75,$41.00,Gross Charge - Not indicative of patient responsibility
33111159,KIT DRESSING SM VAC,$162.00,Gross Charge - Not indicative of patient responsibility
33111447,PASTE ADAPT 2OZ (OSTOMY),$13.00,Gross Charge - Not indicative of patient responsibility
33111497,DRSG ALGINATE SEASORB SLV4X4,$27.00,Gross Charge - Not indicative of patient responsibility
33111518,DRSG ACRYLIC ABS CLR 3X3.75,$16.00,Gross Charge - Not indicative of patient responsibility
33111540,CRITIC AID CLEAR 6 OZ,$34.00,Gross Charge - Not indicative of patient responsibility
33111666,SET NEEDLE GUIDE 21G&ULT CVR,$60.00,Gross Charge - Not indicative of patient responsibility
33111830,CATH EXT MALE LF SELFADH MD,$9.00,Gross Charge - Not indicative of patient responsibility
33111853,KIT TRACH CLS T-PC 14FR 21.3IN,$33.00,Gross Charge - Not indicative of patient responsibility
33112407,WEDGE BODY POSITIONER,$27.00,Gross Charge - Not indicative of patient responsibility
33112433,CATH EXT STD MALE LARGE,$9.00,Gross Charge - Not indicative of patient responsibility
33112626,CATH URO FOLEY SIL 18FR,$32.00,Gross Charge - Not indicative of patient responsibility
33112788,KIT FECAL MGT SYS FLEXSEAL FMS,$517.00,Gross Charge - Not indicative of patient responsibility
33112911,MITT DIVERSN FINGER OPEN,$74.00,Gross Charge - Not indicative of patient responsibility
33113894,RESTRAINT-WRIST,$23.00,Gross Charge - Not indicative of patient responsibility
33114850,CANISTER SIMPLICITY W GEL,$121.00,Gross Charge - Not indicative of patient responsibility
33117120,NDL HUBR SAFT NDLS VLV 20X0.75,$22.00,Gross Charge - Not indicative of patient responsibility
33119944,POWDER PREM 10OZ PUFF BOTT,$10.00,Gross Charge - Not indicative of patient responsibility
33131222,PCH OST SENSURA SPRO CNVX LITE,$16.00,Gross Charge - Not indicative of patient responsibility
33131353,NEBULIZER MANIFLD QUICK NEB,$13.00,Gross Charge - Not indicative of patient responsibility
33131357,SPIROMETR INCEN 2500ML 1WY VLV,$10.00,Gross Charge - Not indicative of patient responsibility
33131360,ADAPTER NEBULIZER 1000ML,$12.00,Gross Charge - Not indicative of patient responsibility
33131378,KIT HUMID 500ML,$9.00,Gross Charge - Not indicative of patient responsibility
33132461,MASK AF531 NIV EE LK 4PT HG MD,$141.00,Gross Charge - Not indicative of patient responsibility
33132462,MASK AF531 NIV EE LK 4PT HG LG,$141.00,Gross Charge - Not indicative of patient responsibility
33133043,SET SAF-T SCRS SPIKE EPUMP,$18.00,Gross Charge - Not indicative of patient responsibility
33155906,TRACH VALVE PASSY MUIR INLINE,$418.00,Gross Charge - Not indicative of patient responsibility
33160860,DRSG BIATAIN SIL BRDR FOAM 4X4,$13.00,Gross Charge - Not indicative of patient responsibility
33160861,DRSG BIATAIN SIL BRDR FOAM 6X6,$24.00,Gross Charge - Not indicative of patient responsibility
