PROCEDURE,DESCRIPTION,STD AMOUNT,DISCLAIMER
10800026,PRIVATE ROOM,"$2,840.85",Gross Charge - Not indicative of patient responsibility
10800041,TELEMETRY ROOM PRIVATE,"$3,031.31",Gross Charge - Not indicative of patient responsibility
10800300,INTERMEDIATE ICU ROOM,"$3,207.86",Gross Charge - Not indicative of patient responsibility
11600510,PIC LINE INSERTION,"$2,241.75",Gross Charge - Not indicative of patient responsibility
33100874,GAUZE XEROFORM CURAD 1X8,$8.00,Gross Charge - Not indicative of patient responsibility
33100875,GAUZE XEROFORM CURAD 5X9,$8.00,Gross Charge - Not indicative of patient responsibility
33100881,DRSG ALGINATE 4/4 COMFEEL SEAS,$8.00,Gross Charge - Not indicative of patient responsibility
33101195,BARR SKIN CERAPLUS 2.75IN FLNG,$8.00,Gross Charge - Not indicative of patient responsibility
33101774,SKIN BARRIER FLAT W/FLNG2.25IN,$8.00,Gross Charge - Not indicative of patient responsibility
33101843,PROTECTOR HEELMEDIX,$129.50,Gross Charge - Not indicative of patient responsibility
33102265,SKIN BARRIER W/FLANGE 2.25IN,$8.00,Gross Charge - Not indicative of patient responsibility
33102644,POUCH OSTOMY ONE-PIECE 13-64MM,$8.00,Gross Charge - Not indicative of patient responsibility
33102863,KIT DRSG CHANGE CENT/PICC/IJ,$48.00,Gross Charge - Not indicative of patient responsibility
33102994,CANNULA INTERTRACH DISP SZ4,$8.50,Gross Charge - Not indicative of patient responsibility
33103259,ADAPT CERARING FILTER 44MM,$8.00,Gross Charge - Not indicative of patient responsibility
33103457,BRONCHOSCOPE ASCOPE 3 LARGE,$942.00,Gross Charge - Not indicative of patient responsibility
33103560,CATH MALE EXT 21MM SHORT,$8.00,Gross Charge - Not indicative of patient responsibility
33106980,DRSG FOAM ADH 4X4.5,$15.00,Gross Charge - Not indicative of patient responsibility
33107077,DRSG MEPITEL SIL 1-SIDE 2X3,$10.50,Gross Charge - Not indicative of patient responsibility
33107078,DRSG MEPITEL SIL 1-SIDE 3X4,$14.00,Gross Charge - Not indicative of patient responsibility
33107197,CATH MALE EXT 30MM,$8.00,Gross Charge - Not indicative of patient responsibility
33108425,RESTRAINT MITTS SMALL,$33.00,Gross Charge - Not indicative of patient responsibility
33108484,NEB DSP W/TUBE & MOUTHPIECE,$8.00,Gross Charge - Not indicative of patient responsibility
33108550,DRSG TRAC PAD,$68.00,Gross Charge - Not indicative of patient responsibility
33108553,DRSG ABDOMINAL PAD 8X10 STRL,$8.00,Gross Charge - Not indicative of patient responsibility
33108844,TUBE TRCH SIL 7MMIDX10MMODX80M,$237.00,Gross Charge - Not indicative of patient responsibility
33108863,TUBE TRACH TTS 6MMIDX70MM LONG,$237.00,Gross Charge - Not indicative of patient responsibility
33108871,DRSG TEGADERM 4X4.75IN,$8.00,Gross Charge - Not indicative of patient responsibility
33109880,DRSG MEPILEX BORDER 4X4,$9.00,Gross Charge - Not indicative of patient responsibility
33109914,DRSG TEGASORB SACRAL 6.4X6.7IN,$30.50,Gross Charge - Not indicative of patient responsibility
33110020,TUBE TRACH TTS 7.0MM,$342.50,Gross Charge - Not indicative of patient responsibility
33110137,HUMIDIFIER BUBBLE DRY,$10.00,Gross Charge - Not indicative of patient responsibility
33110668,VIDEOSCOP ASCOPE3 SGL USE,$842.00,Gross Charge - Not indicative of patient responsibility
33110921,CLEANSER WOUND 6OZ,$9.00,Gross Charge - Not indicative of patient responsibility
33110928,DRSG TEGADERM 4.5X6.8,$14.50,Gross Charge - Not indicative of patient responsibility
33111083,TUBE TRACH FLX UNCFD 6.0,$89.00,Gross Charge - Not indicative of patient responsibility
33111107,CANNULA INNER DISP 6.0MMID,$15.50,Gross Charge - Not indicative of patient responsibility
33111114,CREAM SWEEN 2OZ,$8.00,Gross Charge - Not indicative of patient responsibility
33111119,DRSG VAC SOFT FOAM 10X15,$43.00,Gross Charge - Not indicative of patient responsibility
33111159,KIT DRESSING SM VAC,$92.00,Gross Charge - Not indicative of patient responsibility
33111497,DRSG ALGINATE SEASORB SLV4X4,$15.50,Gross Charge - Not indicative of patient responsibility
33111499,DRSG FOAM ADH 7.5X8.75,$29.00,Gross Charge - Not indicative of patient responsibility
33111500,DRSG FOAM ADH OVAL 4X4.5,$17.00,Gross Charge - Not indicative of patient responsibility
33111505,DRSG TEGADERM SILVER 4X5,$22.00,Gross Charge - Not indicative of patient responsibility
33111507,DRSG TEGSORB HYD ULC 5.5X6.75,$25.50,Gross Charge - Not indicative of patient responsibility
33111518,DRSG ACRYLIC ABS CLR 3X3.75,$9.00,Gross Charge - Not indicative of patient responsibility
33111587,SLEEVE PRESSURE CALF MEDIUM,$39.00,Gross Charge - Not indicative of patient responsibility
33111733,SPIROMETER VOL INCENT 4000ML,$8.00,Gross Charge - Not indicative of patient responsibility
33111763,DRSG OPTIFOAM 4X4,$8.00,Gross Charge - Not indicative of patient responsibility
33111834,PCH DRAIN FILT/FLANGE 2.75,$8.00,Gross Charge - Not indicative of patient responsibility
33111975,BARRIER NUTRASHIELD 4OZ,$10.50,Gross Charge - Not indicative of patient responsibility
33112017,DRSG FOAM NONADH FLUID MGT3.5,$13.00,Gross Charge - Not indicative of patient responsibility
33112072,DRSG MAXORB ALG AG 4X4.75IN,$17.50,Gross Charge - Not indicative of patient responsibility
33112104,CATH SELF-CATH LONG 14FR,$8.00,Gross Charge - Not indicative of patient responsibility
33112108,DRSG COLL PURACOL 2X2,$8.00,Gross Charge - Not indicative of patient responsibility
