PROCEDURE,DESCRIPTION,STD AMOUNT,DISCLAIMER
10800026,PRIVATE ROOM,"$2,404.00",Gross Charge - Not indicative of patient responsibility
10800300,INTERMEDIATE ICU ROOM,"$2,826.00",Gross Charge - Not indicative of patient responsibility
11100018,ICU,"$3,093.00",Gross Charge - Not indicative of patient responsibility
11600051,BRONCHOSCOPY-THERAPEUTC,"$2,252.00",Gross Charge - Not indicative of patient responsibility
11600100,THORACENTESIS,"$1,076.00",Gross Charge - Not indicative of patient responsibility
11600110,CENTRAL LINE INSERTION,"$2,204.00",Gross Charge - Not indicative of patient responsibility
11600115,INSERTION MID LINE CATH,"$1,240.00",Gross Charge - Not indicative of patient responsibility
11600190,EGD,"$2,055.00",Gross Charge - Not indicative of patient responsibility
11600510,PIC LINE INSERTION,"$1,323.00",Gross Charge - Not indicative of patient responsibility
11600512,EGD W/ PEG TUBE INSERTION,"$1,909.00",Gross Charge - Not indicative of patient responsibility
33101242,CATH EXT MAKE LF SLF-ADH MED,$9.00,Gross Charge - Not indicative of patient responsibility
33101243,CATHETER EXT MALE SM 25MM,$9.00,Gross Charge - Not indicative of patient responsibility
33101666,BAG COLL FECAL MGMT FLXSL,$11.00,Gross Charge - Not indicative of patient responsibility
33101674,DRESSING XEROFORM 5X9,$9.00,Gross Charge - Not indicative of patient responsibility
33101843,PROTECTOR HEELMEDIX,$129.00,Gross Charge - Not indicative of patient responsibility
33102637,PCH DRN PREM1PC CNVX BARR 51MM,$9.00,Gross Charge - Not indicative of patient responsibility
33102638,PCH DRN PREM 1PC OSTOMY 64MM,$9.00,Gross Charge - Not indicative of patient responsibility
33102766,KIT DRSG VAC SIMP EX GRNFM MED,$279.00,Gross Charge - Not indicative of patient responsibility
33102815,PEG PUSH STD 20 FR,$390.00,Gross Charge - Not indicative of patient responsibility
33102863,KIT DRSG CHANGE CENT/PICC/IJ,$48.00,Gross Charge - Not indicative of patient responsibility
33102864,KIT DRSG CHANGE DIALYSIS CATH,$51.00,Gross Charge - Not indicative of patient responsibility
33103215,WEDGE BED 23X11X11 SGL PT,$22.00,Gross Charge - Not indicative of patient responsibility
33103248,SILVER SEPT 1.5OZ,$57.00,Gross Charge - Not indicative of patient responsibility
33103310,BOOT AFO XL IN-BED LTX FREE,$106.00,Gross Charge - Not indicative of patient responsibility
33103707,CATH CLOSED SUCT w/T 4.6MM OD,$19.00,Gross Charge - Not indicative of patient responsibility
33105367,SIZE 6 XLT INNER CANNULA,$12.00,Gross Charge - Not indicative of patient responsibility
33106420,CLEANSER WOUND VASHE 8.5OZ,$56.00,Gross Charge - Not indicative of patient responsibility
33107167,CREAM REMEDY ANTIFUNGAL 4 OZ,$11.00,Gross Charge - Not indicative of patient responsibility
33107297,TRAY DEBRIDEMENT,$9.00,Gross Charge - Not indicative of patient responsibility
33108396,TRAY SUTURE REMOVAL,$9.00,Gross Charge - Not indicative of patient responsibility
33108484,NEB DSP W/TUBE & MOUTHPIECE,$9.00,Gross Charge - Not indicative of patient responsibility
33108550,DRSG TRAC PAD,$68.00,Gross Charge - Not indicative of patient responsibility
33108899,TRAY URETHRAL CATH 14FR W/B35,$9.00,Gross Charge - Not indicative of patient responsibility
33108906,POUCH CONVEX BARRIER RNG 30MM,$9.00,Gross Charge - Not indicative of patient responsibility
33109007,DECANNULATION CAP UNIVERSAL,$9.00,Gross Charge - Not indicative of patient responsibility
33110059,KIT DRESSING MED VAC,$92.00,Gross Charge - Not indicative of patient responsibility
33111106,CANNULA INNER DISP 5.0MMID,$17.00,Gross Charge - Not indicative of patient responsibility
33111107,CANNULA INNER DISP 6.0MMID,$15.00,Gross Charge - Not indicative of patient responsibility
33111108,CANNULA INNER DISP 7.0MMID,$15.00,Gross Charge - Not indicative of patient responsibility
33111109,CANNULA INNER DISP 8.0MMID,$15.00,Gross Charge - Not indicative of patient responsibility
33111119,DRSG VAC SOFT FOAM 10X15,$43.00,Gross Charge - Not indicative of patient responsibility
33111222,TRAC SYS VAC CAN W/GEL 300ML,$69.00,Gross Charge - Not indicative of patient responsibility
33111351,SEAL COHESIVE EAKIN LG 4IN,$9.00,Gross Charge - Not indicative of patient responsibility
33111497,DRSG ALGINATE SEASORB SLV4X4,$15.00,Gross Charge - Not indicative of patient responsibility
33111559,DRSG FILL SEASORB ALGIN 1X17.5,$18.00,Gross Charge - Not indicative of patient responsibility
33111587,SLEEVE PRESSURE CALF MEDIUM,$39.00,Gross Charge - Not indicative of patient responsibility
33111594,SYSTEM WOUND MGT FISTULA,$182.00,Gross Charge - Not indicative of patient responsibility
33111655,SLEEVE PRESSURE CALF LG,$40.00,Gross Charge - Not indicative of patient responsibility
33111734,BINDER ABD 15INW 55-72IN,$58.00,Gross Charge - Not indicative of patient responsibility
33111757,BOOT AFO LG IN-BED LTX FREE,$108.00,Gross Charge - Not indicative of patient responsibility
33111809,SYSTEM WND MGT FISTULA MID,$298.00,Gross Charge - Not indicative of patient responsibility
33111853,KIT TRACH CLS T-PC 14FR 21.3IN,$19.00,Gross Charge - Not indicative of patient responsibility
33111859,CLEANSER WOUND SPRAY 16OZ,$12.00,Gross Charge - Not indicative of patient responsibility
33111864,DETECTOR CO2 EASYCAP 24,$28.00,Gross Charge - Not indicative of patient responsibility
33112052,DRSG HYDROGEL SKINTEG 4OZ,$16.00,Gross Charge - Not indicative of patient responsibility
33112104,CATH SELF-CATH LONG 14FR,$9.00,Gross Charge - Not indicative of patient responsibility
33112109,DRSG COLL PURACOL 4X4.25,$18.00,Gross Charge - Not indicative of patient responsibility
