PROCEDURE,DESCRIPTION,STD AMOUNT,DISCLAIMER
10800018,SEMI PRIVATE ROOM,"$3,572.73",Gross Charge - Not indicative of patient responsibility
10800026,PRIVATE ROOM,"$4,624.54",Gross Charge - Not indicative of patient responsibility
10800300,INTERMEDIATE ICU ROOM,"$3,442.19",Gross Charge - Not indicative of patient responsibility
11100018,ICU,"$3,971.84",Gross Charge - Not indicative of patient responsibility
11600115,INSERTION MID LINE CATH,"$2,807.70",Gross Charge - Not indicative of patient responsibility
11600190,EGD,"$5,301.45",Gross Charge - Not indicative of patient responsibility
11600208,PEG PLACEMENT,"$3,375.75",Gross Charge - Not indicative of patient responsibility
11600655,PLACEMENT OF CV CATH,"$3,215.10",Gross Charge - Not indicative of patient responsibility
33100872,GAUZE XEROFORM CURAD 4X4,$9.00,Gross Charge - Not indicative of patient responsibility
33101257,POUCH DTRAIN ONE PIECE 64MM,$9.00,Gross Charge - Not indicative of patient responsibility
33101666,BAG COLL FECAL MGMT FLXSL,$19.00,Gross Charge - Not indicative of patient responsibility
33101765,PCH DRN LOCKROLL FLTR57MMGLNG,$9.00,Gross Charge - Not indicative of patient responsibility
33101843,PROTECTOR HEELMEDIX,$229.00,Gross Charge - Not indicative of patient responsibility
33102760,KIT CATH MIDLINE SL MXBARR4FR,$705.00,Gross Charge - Not indicative of patient responsibility
33102862,KIT DRSG CHANGE PORTACATH,$93.00,Gross Charge - Not indicative of patient responsibility
33102863,KIT DRSG CHANGE CENT/PICC/IJ,$85.00,Gross Charge - Not indicative of patient responsibility
33102864,KIT DRSG CHANGE DIALYSIS CATH,$90.00,Gross Charge - Not indicative of patient responsibility
33103189,DRSG PICC/CVC SECR CHG3.5X4.5,$49.00,Gross Charge - Not indicative of patient responsibility
33103699,TURN POSITION PREVALON 2.0 PAD,$566.00,Gross Charge - Not indicative of patient responsibility
33107074,"DRST WND PROMOGRAN 19 1"" HEX",$93.00,Gross Charge - Not indicative of patient responsibility
33108332,DRSG FOAM BIATAIN 4X4,$12.00,Gross Charge - Not indicative of patient responsibility
33108388,TRAY LACERATION W/STEEL INST,$54.00,Gross Charge - Not indicative of patient responsibility
33108396,TRAY SUTURE REMOVAL,$9.00,Gross Charge - Not indicative of patient responsibility
33108425,RESTRAINT MITTS SMALL,$58.00,Gross Charge - Not indicative of patient responsibility
33108992,FLANGE FLOAT W/TAPE 2.25,$9.00,Gross Charge - Not indicative of patient responsibility
33109047,"POUCH OSTOMY CPLOCK 2PC 2.75""",$9.00,Gross Charge - Not indicative of patient responsibility
33109052,SKIN BARRIER W/FLOAT FLANGE,$9.00,Gross Charge - Not indicative of patient responsibility
33109861,CREAM SWEEN 24 5OZ,$15.00,Gross Charge - Not indicative of patient responsibility
33110059,KIT DRESSING MED VAC,$162.00,Gross Charge - Not indicative of patient responsibility
33110302,CATH PUREWICK FEMALE EXTERNAL,$19.50,Gross Charge - Not indicative of patient responsibility
33110923,CLEANSER WOUND 12OZ,$21.00,Gross Charge - Not indicative of patient responsibility
33111107,CANNULA INNER DISP 6.0MMID,$27.00,Gross Charge - Not indicative of patient responsibility
33111109,CANNULA INNER DISP 8.0MMID,$27.00,Gross Charge - Not indicative of patient responsibility
33111119,DRSG VAC SOFT FOAM 10X15,$75.00,Gross Charge - Not indicative of patient responsibility
33111159,KIT DRESSING SM VAC,$162.00,Gross Charge - Not indicative of patient responsibility
33111222,TRAC SYS VAC CAN W/GEL 300ML,$121.00,Gross Charge - Not indicative of patient responsibility
33111399,NEBULIZER MISTY MAX DISP 10,$9.00,Gross Charge - Not indicative of patient responsibility
33111447,PASTE ADAPT 2OZ (OSTOMY),$13.00,Gross Charge - Not indicative of patient responsibility
33111475,TRACH MIST UNIT (DISP),$9.00,Gross Charge - Not indicative of patient responsibility
33111497,DRSG ALGINATE SEASORB SLV4X4,$27.00,Gross Charge - Not indicative of patient responsibility
33111587,SLEEVE PRESSURE CALF MEDIUM,$68.00,Gross Charge - Not indicative of patient responsibility
33111655,SLEEVE PRESSURE CALF LG,$71.00,Gross Charge - Not indicative of patient responsibility
33111666,SET NEEDLE GUIDE 21G&ULT CVR,$60.00,Gross Charge - Not indicative of patient responsibility
33111809,SYSTEM WND MGT FISTULA MID,$526.00,Gross Charge - Not indicative of patient responsibility
33111859,CLEANSER WOUND SPRAY 16OZ,$22.00,Gross Charge - Not indicative of patient responsibility
33112072,DRSG MAXORB ALG AG 4X4.75IN,$31.00,Gross Charge - Not indicative of patient responsibility
33112073,DRSG MAXORB CALCIUM 4X4,$12.00,Gross Charge - Not indicative of patient responsibility
33112109,DRSG COLL PURACOL 4X4.25,$32.00,Gross Charge - Not indicative of patient responsibility
33112414,PCH DRAIN CTF 4.33IN NONSTR110,$29.00,Gross Charge - Not indicative of patient responsibility
33112437,DRSG HYDROFERA BLUE 4X4,$33.00,Gross Charge - Not indicative of patient responsibility
33112505,DRSG TENDERWET RND 1.6IN STD,$16.00,Gross Charge - Not indicative of patient responsibility
33112658,RING SKIN BARR FLAT 2INX48MM,$9.00,Gross Charge - Not indicative of patient responsibility
33112688,BINDER ABD 4PNL DRN BULB 46-62,$107.00,Gross Charge - Not indicative of patient responsibility
33112730,PCH WND DRAIN COLL BARR 3 3/14,$27.00,Gross Charge - Not indicative of patient responsibility
33112788,KIT FECAL MGT SYS FLEXSEAL FMS,$517.00,Gross Charge - Not indicative of patient responsibility
33113815,TRAY PWRPICC TLS5FRDL BARR KIT,$951.00,Gross Charge - Not indicative of patient responsibility
