PROCEDURE,DESCRIPTION,STD AMOUNT,DISCLAIMER
10600018,SEMI PRIVATE ROOM,"$2,851.55",Gross Charge - Not indicative of patient responsibility
10600026,PRIVATE  ROOM,"$2,851.55",Gross Charge - Not indicative of patient responsibility
10600300,INTERMEDIATE ICU ROOM,"$3,033.45",Gross Charge - Not indicative of patient responsibility
10610000,OTHER INTENSIVE CARE,"$3,033.45",Gross Charge - Not indicative of patient responsibility
11100018,ICU,"$3,397.25",Gross Charge - Not indicative of patient responsibility
11600050,BRONCHOSCOPY DIAGNOSTIC,$824.25,Gross Charge - Not indicative of patient responsibility
11600115,INSERTION MID LINE CATH,"$1,209.60",Gross Charge - Not indicative of patient responsibility
11600510,PIC LINE INSERTION,"$1,209.60",Gross Charge - Not indicative of patient responsibility
33100875,GAUZE XEROFORM CURAD 5X9,$11.00,Gross Charge - Not indicative of patient responsibility
33100881,DRSG ALGINATE 4/4 COMFEEL SEAS,$11.00,Gross Charge - Not indicative of patient responsibility
33101256,POUCH DRAIN 64MM W/PANEL 2.5,$11.00,Gross Charge - Not indicative of patient responsibility
33101303,"POUCH URO 2PC ULT-CL 2.75""FLNG",$11.00,Gross Charge - Not indicative of patient responsibility
33102768,CONNECTOR TEGO NDLELESS SYSTEM,$17.00,Gross Charge - Not indicative of patient responsibility
33102863,KIT DRSG CHANGE CENT/PICC/IJ,$92.50,Gross Charge - Not indicative of patient responsibility
33102864,KIT DRSG CHANGE DIALYSIS CATH,$98.00,Gross Charge - Not indicative of patient responsibility
33103111,DRSG TEGADERM IV SECUR 4X6 1/8,$35.00,Gross Charge - Not indicative of patient responsibility
33103268,WEDGE BODY 45 DEGREE 23x11x11,$47.50,Gross Charge - Not indicative of patient responsibility
33103559,CATH MAKE EXT 35MM,$11.00,Gross Charge - Not indicative of patient responsibility
33103560,CATH MALE EXT 21MM SHORT,$11.00,Gross Charge - Not indicative of patient responsibility
33107197,CATH MALE EXT 30MM,$11.00,Gross Charge - Not indicative of patient responsibility
33107231,BLADE LARYNGOSCOPE MAC 3 DISP,$18.50,Gross Charge - Not indicative of patient responsibility
33107264,PROTECTOR HEEL QULT PASTEL PLD,$111.00,Gross Charge - Not indicative of patient responsibility
33108869,DRSG TEGADERM TRANSP 8X12,$11.00,Gross Charge - Not indicative of patient responsibility
33109754,DETECTOR C02 EASY CAP II,$65.00,Gross Charge - Not indicative of patient responsibility
33109799,DRSG SURGICEL 2X14 STRL,$489.00,Gross Charge - Not indicative of patient responsibility
33109858,KIT NDL GUIDE W/SHEATH 20G,$66.00,Gross Charge - Not indicative of patient responsibility
33109914,DRSG TEGASORB SACRAL 6.4X6.7IN,$58.50,Gross Charge - Not indicative of patient responsibility
33110059,KIT DRESSING MED VAC,$176.50,Gross Charge - Not indicative of patient responsibility
33110485,CRM REMEDY RPR SKIN 2OZ,$11.00,Gross Charge - Not indicative of patient responsibility
33110487,BARRIER SKIN NUTRASHLD 2OZ,$14.00,Gross Charge - Not indicative of patient responsibility
33110921,CLEANSER WOUND 6OZ,$17.00,Gross Charge - Not indicative of patient responsibility
33110923,CLEANSER WOUND 12OZ,$23.00,Gross Charge - Not indicative of patient responsibility
33111094,TUBE TRACH XL CFFD PROX 6.0MM,$368.00,Gross Charge - Not indicative of patient responsibility
33111106,CANNULA INNER DISP 5.0MMID,$32.00,Gross Charge - Not indicative of patient responsibility
33111107,CANNULA INNER DISP 6.0MMID,$30.00,Gross Charge - Not indicative of patient responsibility
33111108,CANNULA INNER DISP 7.0MMID,$30.00,Gross Charge - Not indicative of patient responsibility
33111109,CANNULA INNER DISP 8.0MMID,$30.00,Gross Charge - Not indicative of patient responsibility
33111114,CREAM SWEEN 2OZ,$11.00,Gross Charge - Not indicative of patient responsibility
33111119,DRSG VAC SOFT FOAM 10X15,$82.50,Gross Charge - Not indicative of patient responsibility
33111121,DRSG PROMOGRAN PRISMA 4.75,$45.50,Gross Charge - Not indicative of patient responsibility
33111159,KIT DRESSING SM VAC,$176.50,Gross Charge - Not indicative of patient responsibility
33111222,TRAC SYS VAC CAN W/GEL 300ML,$132.50,Gross Charge - Not indicative of patient responsibility
33111399,NEBULIZER MISTY MAX DISP 10,$11.00,Gross Charge - Not indicative of patient responsibility
33111497,DRSG ALGINATE SEASORB SLV4X4,$29.50,Gross Charge - Not indicative of patient responsibility
33111587,SLEEVE PRESSURE CALF MEDIUM,$74.50,Gross Charge - Not indicative of patient responsibility
33111834,PCH DRAIN FILT/FLANGE 2.75,$11.00,Gross Charge - Not indicative of patient responsibility
33112036,PCH DRN 2PC 2.75IN ULTCLR BLUE,$11.00,Gross Charge - Not indicative of patient responsibility
33112115,DRSG HYDROGEL SILVASORB 1.5OZ,$85.50,Gross Charge - Not indicative of patient responsibility
33112205,WEDGE BODY 23X11X11 45DEGREE,$41.50,Gross Charge - Not indicative of patient responsibility
33112227,CALMOCARE REMEDY 4OZ,$19.00,Gross Charge - Not indicative of patient responsibility
33112319,KIT DEBRIDE W/SAFETY SCALPEL,$20.50,Gross Charge - Not indicative of patient responsibility
33112416,DRSG SILVASORB ANTIMIC ASB 4X4,$47.00,Gross Charge - Not indicative of patient responsibility
33112658,RING SKIN BARR FLAT 2INX48MM,$11.00,Gross Charge - Not indicative of patient responsibility
33112788,KIT FECAL MGT SYS FLEXSEAL FMS,$564.00,Gross Charge - Not indicative of patient responsibility
33112911,MITT DIVERSN FINGER OPEN,$81.00,Gross Charge - Not indicative of patient responsibility
33113833,WAFER FLEX 2 3/4,$11.00,Gross Charge - Not indicative of patient responsibility
