PROCEDURE,DESCRIPTION,STD AMOUNT,DISCLAIMER
10800018,SEMI PRIVATE ROOM,"$2,451.37",Gross Charge - Not indicative of patient responsibility
10800300,INTERMEDIATE ICU ROOM,"$3,067.69",Gross Charge - Not indicative of patient responsibility
11600510,PIC LINE INSERTION,"$1,901.55",Gross Charge - Not indicative of patient responsibility
33100875,GAUZE XEROFORM CURAD 5X9,$8.00,Gross Charge - Not indicative of patient responsibility
33100881,DRSG ALGINATE 4/4 COMFEEL SEAS,$9.00,Gross Charge - Not indicative of patient responsibility
33101126,BIVONA HYPERFLEX ADJUST TRACH,$527.00,Gross Charge - Not indicative of patient responsibility
33101666,BAG COLL FECAL MGMT FLXSL,$17.00,Gross Charge - Not indicative of patient responsibility
33101843,PROTECTOR HEELMEDIX,$199.50,Gross Charge - Not indicative of patient responsibility
33102863,KIT DRSG CHANGE CENT/PICC/IJ,$74.00,Gross Charge - Not indicative of patient responsibility
33103333,RING OST MOLDBL STD 4.2MM,$13.00,Gross Charge - Not indicative of patient responsibility
33103551,PCH DRN SENSURA 2-PC MAXI,$8.00,Gross Charge - Not indicative of patient responsibility
33103697,SYSTEM TURN POSITION 800LB2XL,"$1,258.00",Gross Charge - Not indicative of patient responsibility
33103698,PAD BODY MICROCLIM TURN 2XL,$117.50,Gross Charge - Not indicative of patient responsibility
33103699,TURN POSITION PREVALON 2.0 PAD,$494.00,Gross Charge - Not indicative of patient responsibility
33107112,TRAY LACERATION,$40.00,Gross Charge - Not indicative of patient responsibility
33107167,CREAM REMEDY ANTIFUNGAL 4 OZ,$17.00,Gross Charge - Not indicative of patient responsibility
33107262,PROTECTOR HEEL GUARD,$71.50,Gross Charge - Not indicative of patient responsibility
33108396,TRAY SUTURE REMOVAL,$8.00,Gross Charge - Not indicative of patient responsibility
33108425,RESTRAINT MITTS SMALL,$50.50,Gross Charge - Not indicative of patient responsibility
33108858,TUBE TRACH CUFF BLULINE 8.0MM,$267.50,Gross Charge - Not indicative of patient responsibility
33110020,TUBE TRACH TTS 7.0MM,$527.00,Gross Charge - Not indicative of patient responsibility
33110059,KIT DRESSING MED VAC,$141.50,Gross Charge - Not indicative of patient responsibility
33110485,CRM REMEDY RPR SKIN 2OZ,$9.00,Gross Charge - Not indicative of patient responsibility
33110487,BARRIER SKIN NUTRASHLD 2OZ,$11.00,Gross Charge - Not indicative of patient responsibility
33110928,DRSG TEGADERM 4.5X6.8,$22.00,Gross Charge - Not indicative of patient responsibility
33111107,CANNULA INNER DISP 6.0MMID,$24.00,Gross Charge - Not indicative of patient responsibility
33111108,CANNULA INNER DISP 7.0MMID,$24.00,Gross Charge - Not indicative of patient responsibility
33111109,CANNULA INNER DISP 8.0MMID,$24.00,Gross Charge - Not indicative of patient responsibility
33111119,DRSG VAC SOFT FOAM 10X15,$66.00,Gross Charge - Not indicative of patient responsibility
33111149,ADAPTER G-TUBE,$48.51,Gross Charge - Not indicative of patient responsibility
33111159,KIT DRESSING SM VAC,$141.50,Gross Charge - Not indicative of patient responsibility
33111171,DRSG ALGIDEX AG,$20.00,Gross Charge - Not indicative of patient responsibility
33111190,EZPAP PRESS PORT 22MM W/MTHPC,$72.50,Gross Charge - Not indicative of patient responsibility
33111289,KIT UNIV MICROINT 5FR 10CM,$267.50,Gross Charge - Not indicative of patient responsibility
33111444,WAFER SURFIT NATURA 1.75,$10.00,Gross Charge - Not indicative of patient responsibility
33111482,NEB MISTY ANG W/T7 TB(DISP),$8.00,Gross Charge - Not indicative of patient responsibility
33111497,DRSG ALGINATE SEASORB SLV4X4,$23.50,Gross Charge - Not indicative of patient responsibility
33111518,DRSG ACRYLIC ABS CLR 3X3.75,$14.00,Gross Charge - Not indicative of patient responsibility
33111525,DRSG ALLDRESS 6X6 ABSRB FILM,$8.00,Gross Charge - Not indicative of patient responsibility
33111763,DRSG OPTIFOAM 4X4,$11.00,Gross Charge - Not indicative of patient responsibility
33111864,DETECTOR CO2 EASYCAP 24,$43.00,Gross Charge - Not indicative of patient responsibility
33111918,SLEEVE FLOWTRON CALF UP TO 17I,$181.50,Gross Charge - Not indicative of patient responsibility
33112184,DRSG BIATAIN ADH STRL 9X9,$34.00,Gross Charge - Not indicative of patient responsibility
33112227,CALMOCARE REMEDY 4OZ,$15.00,Gross Charge - Not indicative of patient responsibility
33112257,KIT DRSG LGE VAC,$141.00,Gross Charge - Not indicative of patient responsibility
33112407,WEDGE BODY POSITIONER,$24.00,Gross Charge - Not indicative of patient responsibility
33112788,KIT FECAL MGT SYS FLEXSEAL FMS,$451.00,Gross Charge - Not indicative of patient responsibility
33113883,RESTRAINT-LIMB HOLDER W/TIES,$11.00,Gross Charge - Not indicative of patient responsibility
33113950,AQUAPK 1028SW 1070ML W/028 OM,$13.50,Gross Charge - Not indicative of patient responsibility
33114850,CANISTER SIMPLICITY W GEL,$106.00,Gross Charge - Not indicative of patient responsibility
33116104,MASK FULL FACE NON-VENTED MED,$100.00,Gross Charge - Not indicative of patient responsibility
33117140,KIT TRACH BL LN 6MM.9.2MM,$177.00,Gross Charge - Not indicative of patient responsibility
33117552,BARR SENS STD LT CNVX 60MM,$11.50,Gross Charge - Not indicative of patient responsibility
33122482,FILTER ANTI-REFLUX ONLY,$16.50,Gross Charge - Not indicative of patient responsibility
33129008,POUCH UROSTOMY,$8.50,Gross Charge - Not indicative of patient responsibility
33131010,PCH SENSURA 1PC PO 10-75MM,$28.50,Gross Charge - Not indicative of patient responsibility
