PROCEDURE,DESCRIPTION,STD AMOUNT,DISCLAIMER
10800018,SEMI PRIVATE ROOM,"$5,370.33",Gross Charge - Not indicative of patient responsibility
10800026,PRIVATE ROOM,"$5,370.33",Gross Charge - Not indicative of patient responsibility
10800300,INTERMEDIATE ICU ROOM,"$5,697.75",Gross Charge - Not indicative of patient responsibility
11100018,ICU,"$6,350.45",Gross Charge - Not indicative of patient responsibility
11600001,PROCEDURE RM-1ST 30 MIN,"$1,403.85",Gross Charge - Not indicative of patient responsibility
11600002,PROCEDURE RM-EA ADDTL 30,$783.30,Gross Charge - Not indicative of patient responsibility
11600150,PARACENTESIS,"$1,348.20",Gross Charge - Not indicative of patient responsibility
11600316,CAUTERIZATION,"$1,955.10",Gross Charge - Not indicative of patient responsibility
11600510,PIC LINE INSERTION,"$2,662.80",Gross Charge - Not indicative of patient responsibility
33100875,GAUZE XEROFORM CURAD 5X9,$9.00,Gross Charge - Not indicative of patient responsibility
33101008,DRSNG TEGADERM IV 2.75X3.25STD,$9.00,Gross Charge - Not indicative of patient responsibility
33101257,POUCH DTRAIN ONE PIECE 64MM,$9.00,Gross Charge - Not indicative of patient responsibility
33102760,KIT CATH MIDLINE SL MXBARR4FR,$665.00,Gross Charge - Not indicative of patient responsibility
33102768,CONNECTOR TEGO NDLELESS SYSTEM,$14.00,Gross Charge - Not indicative of patient responsibility
33102862,KIT DRSG CHANGE PORTACATH,$88.00,Gross Charge - Not indicative of patient responsibility
33102863,KIT DRSG CHANGE CENT/PICC/IJ,$80.00,Gross Charge - Not indicative of patient responsibility
33102864,KIT DRSG CHANGE DIALYSIS CATH,$85.00,Gross Charge - Not indicative of patient responsibility
33103255,CASSETTE VAC VERALINK,$375.00,Gross Charge - Not indicative of patient responsibility
33103723,BAG COLLECT FEC MGMT FLEXISEAL,$18.00,Gross Charge - Not indicative of patient responsibility
33103750,DRSG TRITEC SILVERPRECUT 4X5IN,$45.00,Gross Charge - Not indicative of patient responsibility
33105812,OT SOCK AID/SHOE HORN,$15.00,Gross Charge - Not indicative of patient responsibility
33106420,CLEANSER WOUND VASHE 8.5OZ,$94.00,Gross Charge - Not indicative of patient responsibility
33107078,DRSG MEPITEL SIL 1-SIDE 3X4,$23.00,Gross Charge - Not indicative of patient responsibility
33107112,TRAY LACERATION,$43.00,Gross Charge - Not indicative of patient responsibility
33107264,PROTECTOR HEEL QULT PASTEL PLD,$96.00,Gross Charge - Not indicative of patient responsibility
33108425,RESTRAINT MITTS SMALL,$54.00,Gross Charge - Not indicative of patient responsibility
33108550,DRSG TRAC PAD,$113.00,Gross Charge - Not indicative of patient responsibility
33108869,DRSG TEGADERM TRANSP 8X12,$9.00,Gross Charge - Not indicative of patient responsibility
33108871,DRSG TEGADERM 4X4.75IN,$9.00,Gross Charge - Not indicative of patient responsibility
33109194,TRAY URETHRAL 11.5FRX19.5CM,$557.00,Gross Charge - Not indicative of patient responsibility
33109799,DRSG SURGICEL 2X14 STRL,$423.00,Gross Charge - Not indicative of patient responsibility
33109914,DRSG TEGASORB SACRAL 6.4X6.7IN,$50.00,Gross Charge - Not indicative of patient responsibility
33110059,KIT DRESSING MED VAC,$153.00,Gross Charge - Not indicative of patient responsibility
33110069,DRSG SKINTEG HYDRO 4X4,$9.00,Gross Charge - Not indicative of patient responsibility
33110095,DRAIN CHEST SGL COLLECTION,$103.00,Gross Charge - Not indicative of patient responsibility
33110096,DRSG TEGADERM 5.7X7.7IN OVAL,$41.00,Gross Charge - Not indicative of patient responsibility
33110302,CATH PUREWICK FEMALE EXTERNAL,$19.50,Gross Charge - Not indicative of patient responsibility
33110870,SUT VICRYL 3-0 PS2 NDL 27,$20.00,Gross Charge - Not indicative of patient responsibility
33111106,CANNULA INNER DISP 5.0MMID,$28.00,Gross Charge - Not indicative of patient responsibility
33111107,CANNULA INNER DISP 6.0MMID,$26.00,Gross Charge - Not indicative of patient responsibility
33111109,CANNULA INNER DISP 8.0MMID,$26.00,Gross Charge - Not indicative of patient responsibility
33111114,CREAM SWEEN 2OZ,$9.00,Gross Charge - Not indicative of patient responsibility
33111121,DRSG PROMOGRAN PRISMA 4.75,$39.00,Gross Charge - Not indicative of patient responsibility
33111159,KIT DRESSING SM VAC,$153.00,Gross Charge - Not indicative of patient responsibility
33111222,TRAC SYS VAC CAN W/GEL 300ML,$114.00,Gross Charge - Not indicative of patient responsibility
33111315,HOLDER LIMB SECURE ALL,$9.00,Gross Charge - Not indicative of patient responsibility
33111367,DRSG COPA FOAM 4X4,$9.00,Gross Charge - Not indicative of patient responsibility
33111399,NEBULIZER MISTY MAX DISP 10,$9.00,Gross Charge - Not indicative of patient responsibility
33111497,DRSG ALGINATE SEASORB SLV4X4,$25.00,Gross Charge - Not indicative of patient responsibility
33111500,DRSG FOAM ADH OVAL 4X4.5,$28.00,Gross Charge - Not indicative of patient responsibility
33111505,DRSG TEGADERM SILVER 4X5,$36.00,Gross Charge - Not indicative of patient responsibility
33111510,KIT ABD PARACENTESIS LG RX VOL,$357.00,Gross Charge - Not indicative of patient responsibility
33111587,SLEEVE PRESSURE CALF MEDIUM,$64.00,Gross Charge - Not indicative of patient responsibility
33111762,DRSG ALGINATE ROPE 12IN,$14.00,Gross Charge - Not indicative of patient responsibility
33111763,DRSG OPTIFOAM 4X4,$11.00,Gross Charge - Not indicative of patient responsibility
33111882,KIT PEG FEEDING TUBE 24FR,$25.00,Gross Charge - Not indicative of patient responsibility
33112031,DRSG SEASORB SILVER 2X2,$11.00,Gross Charge - Not indicative of patient responsibility
