PROCEDURE,DESCRIPTION,STD AMOUNT,DISCLAIMER
10600018,SEMI PRIVATE ROOM,"$2,419.27",Gross Charge - Not indicative of patient responsibility
10600310,INTERMEDIATE CCU ROOM,"$2,789.49",Gross Charge - Not indicative of patient responsibility
11100018,ICU,"$3,518.16",Gross Charge - Not indicative of patient responsibility
11400010,RECOVERY RM 0-30,"$1,357.65",Gross Charge - Not indicative of patient responsibility
11400020,RECOV RM EA ADDTL 30,$422.10,Gross Charge - Not indicative of patient responsibility
11600010,O.R. 0-30 MINUTES,"$2,681.70",Gross Charge - Not indicative of patient responsibility
11600020,O.R. EACH ADDTL 30 MIN,"$2,043.30",Gross Charge - Not indicative of patient responsibility
11600050,BRONCHOSCOPY DIAGNOSTIC,"$2,280.60",Gross Charge - Not indicative of patient responsibility
11600051,BRONCHOSCOPY-THERAPEUTC,"$4,560.15",Gross Charge - Not indicative of patient responsibility
11600100,THORACENTESIS,"$1,672.65",Gross Charge - Not indicative of patient responsibility
11600110,CENTRAL LINE INSERTION,"$1,629.60",Gross Charge - Not indicative of patient responsibility
11600112,PERCUTANEOUS TRACHEOSTOMY,"$2,760.45",Gross Charge - Not indicative of patient responsibility
11600115,INSERTION MID LINE CATH,"$3,351.60",Gross Charge - Not indicative of patient responsibility
11600190,EGD,"$4,560.15",Gross Charge - Not indicative of patient responsibility
11600510,PIC LINE INSERTION,"$3,329.55",Gross Charge - Not indicative of patient responsibility
11600512,EGD W/ PEG TUBE INSERTION,"$5,967.15",Gross Charge - Not indicative of patient responsibility
11600513,EGD W/ BIOPSY,"$5,319.30",Gross Charge - Not indicative of patient responsibility
11604972,INSERTION OF QUINTON CATH,"$1,629.60",Gross Charge - Not indicative of patient responsibility
33100881,DRSG ALGINATE 4/4 COMFEEL SEAS,$12.00,Gross Charge - Not indicative of patient responsibility
33100899,CERVICAL COLLAR REPL PAD,$258.50,Gross Charge - Not indicative of patient responsibility
33101097,HUMIDIFIER BUBBLE DRY HI 350CC,$22.00,Gross Charge - Not indicative of patient responsibility
33101674,DRESSING XEROFORM 5X9,$9.00,Gross Charge - Not indicative of patient responsibility
33101843,PROTECTOR HEELMEDIX,$272.00,Gross Charge - Not indicative of patient responsibility
33102250,SYSTEM COMP COBAN 2 LAYER STD,$101.50,Gross Charge - Not indicative of patient responsibility
33102661,DEVICE FOLEY ANCHOR,$20.50,Gross Charge - Not indicative of patient responsibility
33102721,TUBE NG FEEDING 8FR,$53.50,Gross Charge - Not indicative of patient responsibility
33102862,KIT DRSG CHANGE PORTACATH,$111.00,Gross Charge - Not indicative of patient responsibility
33102863,KIT DRSG CHANGE CENT/PICC/IJ,$101.00,Gross Charge - Not indicative of patient responsibility
33102864,KIT DRSG CHANGE DIALYSIS CATH,$107.00,Gross Charge - Not indicative of patient responsibility
33103279,KIT SIMPULSE VARICARE WOUND,$258.00,Gross Charge - Not indicative of patient responsibility
33103559,CATH MAKE EXT 35MM,$9.00,Gross Charge - Not indicative of patient responsibility
33103560,CATH MALE EXT 21MM SHORT,$9.00,Gross Charge - Not indicative of patient responsibility
33106964,TUBE SALEM SUMP 14FR-ANTIREFLX,$23.00,Gross Charge - Not indicative of patient responsibility
33107197,CATH MALE EXT 30MM,$9.00,Gross Charge - Not indicative of patient responsibility
33107262,PROTECTOR HEEL GUARD,$97.50,Gross Charge - Not indicative of patient responsibility
33108396,TRAY SUTURE REMOVAL,$9.00,Gross Charge - Not indicative of patient responsibility
33108553,DRSG ABDOMINAL PAD 8X10 STRL,$9.00,Gross Charge - Not indicative of patient responsibility
33109754,DETECTOR C02 EASY CAP II,$71.00,Gross Charge - Not indicative of patient responsibility
33110059,KIT DRESSING MED VAC,$192.50,Gross Charge - Not indicative of patient responsibility
33110921,CLEANSER WOUND 6OZ,$18.50,Gross Charge - Not indicative of patient responsibility
33111107,CANNULA INNER DISP 6.0MMID,$32.50,Gross Charge - Not indicative of patient responsibility
33111108,CANNULA INNER DISP 7.0MMID,$32.50,Gross Charge - Not indicative of patient responsibility
33111109,CANNULA INNER DISP 8.0MMID,$32.50,Gross Charge - Not indicative of patient responsibility
33111159,KIT DRESSING SM VAC,$192.50,Gross Charge - Not indicative of patient responsibility
33111171,DRSG ALGIDEX AG,$27.00,Gross Charge - Not indicative of patient responsibility
33111497,DRSG ALGINATE SEASORB SLV4X4,$32.00,Gross Charge - Not indicative of patient responsibility
33111663,TUBE GASTRO TRIFUNL REPL 20FR,$284.50,Gross Charge - Not indicative of patient responsibility
33111679,KIT COL/ILE W/CLAMP TO 64MM,$14.50,Gross Charge - Not indicative of patient responsibility
33111680,KIT URO FLEXTEND BAR TO 64MM,$19.50,Gross Charge - Not indicative of patient responsibility
33112109,DRSG COLL PURACOL 4X4.25,$38.50,Gross Charge - Not indicative of patient responsibility
33112115,DRSG HYDROGEL SILVASORB 1.5OZ,$93.00,Gross Charge - Not indicative of patient responsibility
33112407,WEDGE BODY POSITIONER,$32.50,Gross Charge - Not indicative of patient responsibility
33112649,PCH DRAIN HI OUTPUT FLNG 2.75,$10.00,Gross Charge - Not indicative of patient responsibility
33112895,CATH DIAL NIAG STR DL 20CM,$819.00,Gross Charge - Not indicative of patient responsibility
33112911,MITT DIVERSN FINGER OPEN,$88.50,Gross Charge - Not indicative of patient responsibility
33113210,NEBULIZER BAFF TEE 7FT TUBE,$9.00,Gross Charge - Not indicative of patient responsibility
33113894,RESTRAINT-WRIST,$27.50,Gross Charge - Not indicative of patient responsibility
