PROCEDURE,DESCRIPTION,STD AMOUNT,DISCLAIMER
10800018,SEMI PRIVATE ROOM,"$2,478.00",Gross Charge - Not indicative of patient responsibility
10800026,PRIVATE ROOM,"$2,651.46",Gross Charge - Not indicative of patient responsibility
10800300,INTERMEDIATE ICU ROOM,"$3,418.65",Gross Charge - Not indicative of patient responsibility
11600115,INSERTION MID LINE CATH,"$1,823.00",Gross Charge - Not indicative of patient responsibility
11600510,PIC LINE INSERTION,"$2,311.05",Gross Charge - Not indicative of patient responsibility
33101674,DRESSING XEROFORM 5X9,$15.00,Gross Charge - Not indicative of patient responsibility
33101824,TRAY FOL CATH-IC COMP BAG 14FR,$136.00,Gross Charge - Not indicative of patient responsibility
33101843,PROTECTOR HEELMEDIX,$252.00,Gross Charge - Not indicative of patient responsibility
33102862,KIT DRSG CHANGE PORTACATH,$103.00,Gross Charge - Not indicative of patient responsibility
33102863,KIT DRSG CHANGE CENT/PICC/IJ,$93.00,Gross Charge - Not indicative of patient responsibility
33102864,KIT DRSG CHANGE DIALYSIS CATH,$99.00,Gross Charge - Not indicative of patient responsibility
33107078,DRSG MEPITEL SIL 1-SIDE 3X4,$27.00,Gross Charge - Not indicative of patient responsibility
33108869,DRSG TEGADERM TRANSP 8X12,$15.00,Gross Charge - Not indicative of patient responsibility
33108871,DRSG TEGADERM 4X4.75IN,$15.00,Gross Charge - Not indicative of patient responsibility
33109238,DRSG TRAC MED BLACK (INSTILL),$179.00,Gross Charge - Not indicative of patient responsibility
33109861,CREAM SWEEN 24 5OZ,$17.00,Gross Charge - Not indicative of patient responsibility
33110302,CATH PUREWICK FEMALE EXTERNAL,$39.00,Gross Charge - Not indicative of patient responsibility
33110923,CLEANSER WOUND 12OZ,$23.00,Gross Charge - Not indicative of patient responsibility
33111094,TUBE TRACH XL CFFD PROX 6.0MM,$373.00,Gross Charge - Not indicative of patient responsibility
33111103,TUBE TRACH XL CFFD PROX 8.0MM,$401.00,Gross Charge - Not indicative of patient responsibility
33111107,CANNULA INNER DISP 6.0MMID,$30.00,Gross Charge - Not indicative of patient responsibility
33111108,CANNULA INNER DISP 7.0MMID,$30.00,Gross Charge - Not indicative of patient responsibility
33111109,CANNULA INNER DISP 8.0MMID,$30.00,Gross Charge - Not indicative of patient responsibility
33111159,KIT DRESSING SM VAC,$179.00,Gross Charge - Not indicative of patient responsibility
33111482,NEB MISTY ANG W/T7 TB(DISP),$15.00,Gross Charge - Not indicative of patient responsibility
33111540,CRITIC AID CLEAR 6 OZ,$38.00,Gross Charge - Not indicative of patient responsibility
33111830,CATH EXT MALE LF SELFADH MD,$15.00,Gross Charge - Not indicative of patient responsibility
33111837,BARRIER SKIN FLAT DURAHES 1.75,$17.00,Gross Charge - Not indicative of patient responsibility
33111852,BARRIER SKIN MOLD DURAHES 2.25,$21.00,Gross Charge - Not indicative of patient responsibility
33112072,DRSG MAXORB ALG AG 4X4.75IN,$34.00,Gross Charge - Not indicative of patient responsibility
33112073,DRSG MAXORB CALCIUM 4X4,$15.00,Gross Charge - Not indicative of patient responsibility
33112115,DRSG HYDROGEL SILVASORB 1.5OZ,$86.00,Gross Charge - Not indicative of patient responsibility
33112288,DRSG OPTIFOAM FENE 3X3,$15.00,Gross Charge - Not indicative of patient responsibility
33112328,BARRIER SUR HYDROCOL70MMXL2.75,$21.00,Gross Charge - Not indicative of patient responsibility
33112813,MASK BIPAP MED DUAL FLAP DISP,$155.00,Gross Charge - Not indicative of patient responsibility
33113894,RESTRAINT-WRIST,$25.00,Gross Charge - Not indicative of patient responsibility
33114850,CANISTER SIMPLICITY W GEL,$134.00,Gross Charge - Not indicative of patient responsibility
33116149,MASK AF541 CAPSTRAP LG,$154.00,Gross Charge - Not indicative of patient responsibility
33120094,TRAY FOLEY CATH ADV 18FR,$79.00,Gross Charge - Not indicative of patient responsibility
33120095,TRAY FOLEY CATH ADV 16FR,$79.00,Gross Charge - Not indicative of patient responsibility
33131217,WEDGE 45 DEGREE,$44.00,Gross Charge - Not indicative of patient responsibility
33131364,KIT NEBULIZER PREFILL 1000ML,$19.00,Gross Charge - Not indicative of patient responsibility
33131378,KIT HUMID 500ML,$15.00,Gross Charge - Not indicative of patient responsibility
33133043,SET SAF-T SCRS SPIKE EPUMP,$20.00,Gross Charge - Not indicative of patient responsibility
33153631,PROTECTANT SKIN ADV CAVILON,$46.00,Gross Charge - Not indicative of patient responsibility
33155906,TRACH VALVE PASSY MUIR INLINE,$461.00,Gross Charge - Not indicative of patient responsibility
33160860,DRSG BIATAIN SIL BRDR FOAM 4X4,$15.00,Gross Charge - Not indicative of patient responsibility
33160861,DRSG BIATAIN SIL BRDR FOAM 6X6,$26.00,Gross Charge - Not indicative of patient responsibility
33174100,TRAY SUT REMV WIRE INSTRUM,$15.00,Gross Charge - Not indicative of patient responsibility
33175745,BAG URIN 2000CC W/ANTI-R DEV&S,$15.00,Gross Charge - Not indicative of patient responsibility
33175776,BINDER ABDOMINAL 10 UNIVERSAL,$28.00,Gross Charge - Not indicative of patient responsibility
33175823,CANN INN 6.0 SHILEY,$16.00,Gross Charge - Not indicative of patient responsibility
33175831,CANN INN 8.0 SHILEY,$16.00,Gross Charge - Not indicative of patient responsibility
33176142,COLLECTOR FECAL FLEXSEAL,$21.00,Gross Charge - Not indicative of patient responsibility
33176172,DRSG ABDOMINAL PAD 8X7-1/2,$15.00,Gross Charge - Not indicative of patient responsibility
33176202,DRSG CONTOUR 24 COMFEEL PLUS,$15.00,Gross Charge - Not indicative of patient responsibility
