PROCEDURE,DESCRIPTION,STD AMOUNT,DISCLAIMER
10800018,SEMI PRIVATE ROOM,"$4,017.85",Gross Charge - Not indicative of patient responsibility
10800300,INTERMEDIATE ICU ROOM,"$4,494.00",Gross Charge - Not indicative of patient responsibility
11100018,ICU,"$5,414.20",Gross Charge - Not indicative of patient responsibility
11400010,RECOVERY RM 0-30,"$1,870.05",Gross Charge - Not indicative of patient responsibility
11600010,O.R. 0-30 MINUTES,"$6,615.00",Gross Charge - Not indicative of patient responsibility
11600020,O.R. EACH ADDTL 30 MIN,"$5,512.50",Gross Charge - Not indicative of patient responsibility
11600510,PIC LINE INSERTION,"$4,036.20",Gross Charge - Not indicative of patient responsibility
33101246,DRESSING MESALT 2X2 UNFOLD 4X4,$8.00,Gross Charge - Not indicative of patient responsibility
33101261,POUCH OSTOMY DRAIN CTF 2.75 IN,$15.00,Gross Charge - Not indicative of patient responsibility
33102863,KIT DRSG CHANGE CENT/PICC/IJ,$48.00,Gross Charge - Not indicative of patient responsibility
33102864,KIT DRSG CHANGE DIALYSIS CATH,$51.00,Gross Charge - Not indicative of patient responsibility
33103371,DRESSING TEGADERM IV CHG,$16.00,Gross Charge - Not indicative of patient responsibility
33103723,BAG COLLECT FEC MGMT FLEXISEAL,$11.00,Gross Charge - Not indicative of patient responsibility
33108396,TRAY SUTURE REMOVAL,$8.00,Gross Charge - Not indicative of patient responsibility
33108993,KIT MICROINTRO PTFE 10CM 5FR,$182.00,Gross Charge - Not indicative of patient responsibility
33110921,CLEANSER WOUND 6OZ,$9.00,Gross Charge - Not indicative of patient responsibility
33111107,CANNULA INNER DISP 6.0MMID,$15.00,Gross Charge - Not indicative of patient responsibility
33111222,TRAC SYS VAC CAN W/GEL 300ML,$69.00,Gross Charge - Not indicative of patient responsibility
33111255,VALVE AQUA SPEAKING MIN PURCH,$228.00,Gross Charge - Not indicative of patient responsibility
33111447,PASTE ADAPT 2OZ (OSTOMY),$8.00,Gross Charge - Not indicative of patient responsibility
33111497,DRSG ALGINATE SEASORB SLV4X4,$15.00,Gross Charge - Not indicative of patient responsibility
33111587,SLEEVE PRESSURE CALF MEDIUM,$39.00,Gross Charge - Not indicative of patient responsibility
33111783,DRSG FOAM ADH HEEL DESIGN,$17.00,Gross Charge - Not indicative of patient responsibility
33111853,KIT TRACH CLS T-PC 14FR 21.3IN,$19.00,Gross Charge - Not indicative of patient responsibility
33112109,DRSG COLL PURACOL 4X4.25,$18.00,Gross Charge - Not indicative of patient responsibility
33112257,KIT DRSG LGE VAC,$92.00,Gross Charge - Not indicative of patient responsibility
33112437,DRSG HYDROFERA BLUE 4X4,$18.00,Gross Charge - Not indicative of patient responsibility
33112626,CATH URO FOLEY SIL 18FR,$18.00,Gross Charge - Not indicative of patient responsibility
33112697,CATH EXTERNAL MALE STD LG,$8.00,Gross Charge - Not indicative of patient responsibility
33112701,CATH URINARY EXT ADH MALE SML,$8.00,Gross Charge - Not indicative of patient responsibility
33112732,RING OST SKIN BARR 98MM OD,$8.00,Gross Charge - Not indicative of patient responsibility
33112788,KIT FECAL MGT SYS FLEXSEAL FMS,$293.00,Gross Charge - Not indicative of patient responsibility
33112794,TRACH SUCT 72HR W/T PIECE,$35.00,Gross Charge - Not indicative of patient responsibility
33112812,MASK BIPAP LG DUAL FLAP DISP,$80.00,Gross Charge - Not indicative of patient responsibility
33112828,CATH MALE EXT SELFADH MED,$8.00,Gross Charge - Not indicative of patient responsibility
33112911,MITT DIVERSN FINGER OPEN,$42.00,Gross Charge - Not indicative of patient responsibility
33113894,RESTRAINT-WRIST,$13.00,Gross Charge - Not indicative of patient responsibility
33114013,HUMIDIFIER AQUA H HME,$1.73,Gross Charge - Not indicative of patient responsibility
33119933,NEBULIZER HAND MICRO MIST TEE,$0.56,Gross Charge - Not indicative of patient responsibility
33131184,DRSG DRAWTEX HYDCONDUC 4X4,$20.00,Gross Charge - Not indicative of patient responsibility
33131378,KIT HUMID 500ML,$8.00,Gross Charge - Not indicative of patient responsibility
33131382,HUMIDIFIER TYPE1 AD HYDROSCOP,$8.00,Gross Charge - Not indicative of patient responsibility
33131383,HUMIDIFIER AD FILTERED,$8.00,Gross Charge - Not indicative of patient responsibility
33133020,TRAY IRRIG W/SYR 60CC,$8.00,Gross Charge - Not indicative of patient responsibility
33133043,SET SAF-T SCRS SPIKE EPUMP,$10.00,Gross Charge - Not indicative of patient responsibility
33153631,PROTECTANT SKIN ADV CAVILON,$23.00,Gross Charge - Not indicative of patient responsibility
33157052,KIT ADAPT/STER WATR 1000ML,$9.00,Gross Charge - Not indicative of patient responsibility
33160860,DRSG BIATAIN SIL BRDR FOAM 4X4,$8.00,Gross Charge - Not indicative of patient responsibility
33160861,DRSG BIATAIN SIL BRDR FOAM 6X6,$13.00,Gross Charge - Not indicative of patient responsibility
33160970,ADAPTER PEG NON STER 16FR,$13.00,Gross Charge - Not indicative of patient responsibility
33174155,PCH DRN 1PC SKIN BAR 64MM,$8.00,Gross Charge - Not indicative of patient responsibility
33174210,DRSG THERAHONEY 4X5IN,$18.00,Gross Charge - Not indicative of patient responsibility
33174295,TUBE SALEM SUMP AR VAL 14FR TK,$14.00,Gross Charge - Not indicative of patient responsibility
33175745,BAG URIN 2000CC W/ANTI-R DEV&S,$8.00,Gross Charge - Not indicative of patient responsibility
33175831,CANN INN 8.0 SHILEY,$8.00,Gross Charge - Not indicative of patient responsibility
33176142,COLLECTOR FECAL FLEXSEAL,$11.00,Gross Charge - Not indicative of patient responsibility
